Mandati;;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;descr.liv.V
1128;18;ECONOMO COMUNALE;;APPROVAZIONE E LIQUIDAZIONE DELLE SPESE ECONOMALI SOSTENUTE NEL PERIODO APRILE / GIUGNO 2023 -.;03/07/2023;Indennità di missione e di trasferta
1129;35,54;ECONOMO COMUNALE;;APPROVAZIONE E LIQUIDAZIONE DELLE SPESE ECONOMALI SOSTENUTE NEL PERIODO APRILE / GIUGNO 2023 -.;03/07/2023;Carta, cancelleria e stampati
1130;461,25;ECONOMO COMUNALE;;APPROVAZIONE E LIQUIDAZIONE DELLE SPESE ECONOMALI SOSTENUTE NEL PERIODO APRILE / GIUGNO 2023 -.;03/07/2023;Altri beni e materiali di consumo n.a.c.
1131;15;ECONOMO COMUNALE;;APPROVAZIONE E LIQUIDAZIONE DELLE SPESE ECONOMALI SOSTENUTE NEL PERIODO APRILE / GIUGNO 2023 -.;03/07/2023;Manutenzione ordinaria e riparazioni di mobili e arredi
1132;13,28;AUTOSTRADE PER L'ITALIA S.P.A;;ACCONTO Fatt.n. 000000900018159D del 30/06/2023 Codice cliente: 116830992;06/07/2023;Altri servizi diversi n.a.c.
1132;13,28;AUTOSTRADE PER L'ITALIA S.P.A;;ACCONTO Fatt.n. 000000900018157D del 30/06/2023 PEDAGGI AUTOSTRADALI;06/07/2023;Altri servizi diversi n.a.c.
1132;13,28;TELEPASS SPA;;SALDO Fatt.n. 000000900021183T del 30/06/2023 CANONE TELEPASS;06/07/2023;Altri servizi diversi n.a.c.
1132;13,28;TELEPASS SPA;;ACCONTO Fatt.n. 000000900021180T del 30/06/2023 CANONE TELEPASS;06/07/2023;Altri servizi diversi n.a.c.
1133;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;SPESE PER ACQUISTO N. 02 CELLULARI DI SERVIZIO IN USO AGLI UFFICI COMUNALI - SOMMA ANTICIPATA DALLECONOMO COMUNALE -;07/07/2023;Materiale informatico
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000129105 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E30441709 Contatore 000000000001007525 kWh 0;07/07/2023;Energia elettrica
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000140653 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E30460463 Contatore 000000000001066972 kWh 211;07/07/2023;Energia elettrica
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000129113 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35503229 Contatore 000000000000088474 kWh 49;07/07/2023;Energia elettrica
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000140643 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043845 Contatore 000000000002875119 kWh 457;07/07/2023;Energia elettrica
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000129131 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35542409 Contatore 000000000000125188 kWh 591;07/07/2023;Energia elettrica
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000139653 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04057255 Contatore 000000000000341584 kWh 694;07/07/2023;Energia elettrica
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000129139 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35543122 Contatore 000000000000071858 kWh 462;07/07/2023;Energia elettrica
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000129168 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35497590 Contatore 000000000003025379 kWh 668;07/07/2023;Energia elettrica
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000134131 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E32392537 Contatore 000000000000019950 kWh 583;07/07/2023;Energia elettrica
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000129167 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E34458914 Contatore 000000000003113107 kWh 676;07/07/2023;Energia elettrica
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000129174 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E32259433 Contatore 000000000000002410 kWh 1684;07/07/2023;Energia elettrica
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000129148 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043892 Contatore 000000000000088620 kWh 920;07/07/2023;Energia elettrica
