ï»¿Stampa;;;;;;
num.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.
552;2.442,81;2.442,81;MINISTERO DELLE FINANZE;;VERSAMENTO IVA COMMERCIALE - MESE DI MARZO 2022;01/04/2022
553;4.772,08;4.772,08;AMMINISTRATORI DIVERSI;;STIPENDI MESE DI: APRILE 22;06/04/2022
625;1.430,00;1.430,00;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;ATTIVITA DI VOLONTARIATO PER FINALITA SOCIALI - SERVIZIO DI ACCOMPAGNATORE CON SCUOLABUS ANNO SCOLASTICO 2021/2022 - IMPEGNO DI SPESA - ATTIVITA SVOLTA NEL MESE DI MARZO 2022 -.;08/04/2022
626;346,5;346,5;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;ENTRATA ANTICIPATA ANNO SCOLASTICO 2021/2022 - AFFIDAMENTO INCARICO ALLASSOCIAZIONE NAZIONALE CARABINIERI - GRUPPO DI VOLONTARIATO ORDINARIO - ATTIVITA SVOLTA NEL MESE DI MARZO 2022 PRE SCUOLA -.;08/04/2022
627;165,64;165,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO DIFFERENZA ALLAGENZIA DELLE ENTRATE DICHIARAZIONE IVA 2019.;08/04/2022
628;4.862,50;4.862,50;CIRCOLO FILATELICO NUMISMATICO;;ATTIVITA DI SUPPORTO ALLA GESTIONE DELLA BIBLIOTECA COMUNALE E SUPPORTO ATTIVITA - ASSEGNAZIONE DEL SERVIZIO A SOGGETTO DEL TERZO SETTORE - ATTIVITA SVOLTA PERIODO GENNAIO / MARZO 2022 -;08/04/2022
629;6,98;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197036053 del 17/01/2022;11/04/2022
629;9,16;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197733555 del 28/01/2022;11/04/2022
629;10,58;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197814911 del 29/01/2022;11/04/2022
629;13,77;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197814907 del 29/01/2022;11/04/2022
629;17,15;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197809148 del 28/01/2022;11/04/2022
629;30,04;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197802581 del 28/01/2022;11/04/2022
629;30,55;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197814910 del 29/01/2022;11/04/2022
629;35,78;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197814916 del 29/01/2022;11/04/2022
629;36,47;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197814934 del 29/01/2022;11/04/2022
629;39,65;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197733567 del 28/01/2022;11/04/2022
629;40,15;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197814906 del 29/01/2022;11/04/2022
629;46,31;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197814917 del 29/01/2022;11/04/2022
629;51,51;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197802595 del 28/01/2022;11/04/2022
629;51,75;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197809154 del 28/01/2022;11/04/2022
629;52,98;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197814928 del 29/01/2022;11/04/2022
629;55,13;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197802579 del 28/01/2022;11/04/2022
629;58,23;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197814927 del 29/01/2022;11/04/2022
629;67,73;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197639878 del 25/01/2022;11/04/2022
629;68,28;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197814918 del 29/01/2022;11/04/2022
629;70,78;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197810113 del 28/01/2022;11/04/2022
629;74,36;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197814931 del 29/01/2022;11/04/2022
629;80,37;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197814904 del 29/01/2022;11/04/2022
629;81,63;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197814909 del 29/01/2022;11/04/2022
629;92,52;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197814913 del 29/01/2022;11/04/2022
629;94,23;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197808065 del 28/01/2022;11/04/2022
629;94,92;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197808079 del 28/01/2022;11/04/2022
629;107,32;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197808704 del 28/01/2022;11/04/2022
629;154,73;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197809741 del 28/01/2022;11/04/2022
629;167,01;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197814920 del 29/01/2022;11/04/2022
629;176,58;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197809447 del 28/01/2022;11/04/2022
629;558,11;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197517811 del 20/01/2022;11/04/2022
629;611,1;3.085,86;Enel Energia S.p.A.;;SALDO Fatt.n. 004197718341 del 27/01/2022;11/04/2022
