Mandati;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;descr.liv.V
1682;71,55;ECONOMO COMUNALE;;Rimborso bollette;Carta, cancelleria e stampati
1683;90;ECONOMO COMUNALE;;Rimborso bollette;Organizzazione e partecipazione a manifestazioni e convegni
1684;74,62;ECONOMO COMUNALE;;Rimborso bollette;Manutenzione ordinaria e riparazioni di mobili e arredi
1685;41,5;ECONOMO COMUNALE;;Rimborso bollette;Altri beni e materiali di consumo n.a.c.
1686;450,42;SIMAR.FER SAS DI SIMONATO STEFANO E C.;'Z2939F8258';Fatt.n. 408/F del 23/09/2023 NASTRO ANTISCIV. MM25*15MT TRASPARENTE TESA STRISCIA ANTISCIVOLO 25M 18 GIALLO/NERO NASTRO ANTISCIV. MM50*18MT NERO FISCHER SX 8 S TASSELLO IN NAYLON NASTRO ANTISDRUCCIOLO NERO 25MM*18.2M NASTRO OND.F.TONDO MM.17*0,8 MT10;Altri beni e materiali di consumo n.a.c.
1687;3.288,68;X-STREAM SRL;'9583151A5F';Fatt.n. 2023-PA-0000062 del 22/09/2023 CLOUD VPBX ADVANCE PER USER CANONE - Competenza DA: 01-09-2023 A: 31-10-2023 CLOUD VPBX ADVANCE PER USER CANONE - Competenza DA: 01-09-2023 A: 31-10-2023 CLOUD VPBX ADVANCE PER USER CANONE - Competenza DA:;Manutenzione ordinaria e riparazioni di impianti e macchinari
1688;244;X-STREAM SRL;'Z5439AB4A9';Fatt.n. 2023-PA-0000063 del 22/09/2023 NAVIGA ADSL 20M/1M Kbps BMG 4M/256 KBPS CANONE - Competenza DA: 01-09-2023 A: 31-10-2023 NAVIGA ADSL 20M/1M Kbps BMG 4M/256 KBPS CANONE - Competenza DA: 01-09-2023 A: 31-10-2023 NAVIGA ADSL 20M/1M Kbps BMG 4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1689;1.166,47;WIND TRE SPA;'Z5339F0D39';Fatt.n. 2023A000013305 del 21/09/2023 Canone Internet 10GB dal 01/07/2023 al 31/08/2023 SUPER Unlimited dal 01/07/2023 al 31/07/2023 SUPER Unlimited dal 01/08/2023 al 31/08/2023 Canone SUPER Giga Unlimited dal 01/07/2023 al 31/08/2023 Sconto SUPER Gi;Telefonia mobile
1690;2.715,08;Enel Energia S.p.A.;'Z563B2AA08';Fatt.n. 004370684318 del 12/09/2023;Energia elettrica
1690;2.715,08;Enel Energia S.p.A.;'Z563B2AA08';Fatt.n. 004370684325 del 12/09/2023;Energia elettrica
1690;2.715,08;Enel Energia S.p.A.;'Z563B2AA08';Fatt.n. 004371720616 del 13/09/2023;Energia elettrica
1690;2.715,08;Enel Energia S.p.A.;'Z563B2AA08';Fatt.n. 004370684327 del 12/09/2023;Energia elettrica
1690;2.715,08;Enel Energia S.p.A.;'Z563B2AA08';Fatt.n. 004370684319 del 12/09/2023;Energia elettrica
1690;2.715,08;Enel Energia S.p.A.;'Z563B2AA08';Fatt.n. 004369545962 del 11/09/2023;Energia elettrica
