"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELABORATI DI PIANO - Urbanistica";"";"17/01/2022";"29/09/2023"
"Parere Commissione VAS";"6.54 MB";"28/02/2023";"28/02/2023"
"Deliberazione CC 33 del 27.06.2022  -esame osservazioni e controdeduzioni";"0.81 MB";"28/06/2022";"23/08/2022"
"All_sub_A_Relazione del Responsabile";"1.61 MB";"28/06/2022";"28/06/2022"
"All_sub_B_Relazione su controdeduzioni";"1.99 MB";"28/06/2022";"28/06/2022"
"DELIBERA ADOZIONE ";"0.88 MB";"03/03/2022";"03/03/2022"
"AVVISO DI DEPOSITO";"0.98 MB";"17/01/2022";"02/03/2022"
"MODULO PER OSSERVAZIONI AL PAT";"1.02 MB";"01/03/2022";"01/03/2022"
"Proposta 1_22 Deliberazione CC di Adozione del PAT";"1.46 MB";"17/01/2022";"21/02/2022"
"ELABORATI DI PIANO - VAS - VINCA";"";"17/01/2022";"16/02/2022"
"ELABORATI DI PIANO - Geologia ";"";"17/01/2022";"16/02/2022"
"ELABORATI DI PIANO - Indagini di Compatibilit� Idraulica";"";"17/01/2022";"16/02/2022"
"ELABORATI DI PIANO - Agronomia";"";"17/01/2022";"16/02/2022"
"Quadro Conoscitivo del PAT- stante la mole non viene materialmente  allegato ";"";"17/01/2022";"16/02/2022"
"RELAZIONE DEL RESPONSABILE ";"1.6 MB";"17/01/2022";"16/02/2022"
