"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti I^ trimestre 2024";"32.71 KB";"10/04/2024";"10/04/2024"
"Pagamenti IV^ trimestre 2023";"181.53 KB";"08/01/2024";"08/01/2024"
"Pagamenti III^ trimestre 2023";"273.48 KB";"08/01/2024";"08/01/2024"
"Pagamenti II^ trimestre 2023";"255.14 KB";"04/07/2023";"04/07/2023"
"Pagamenti I^ trimestre 2023";"165.45 KB";"04/04/2023";"04/04/2023"
"Pagamenti IV^ trimestre";"118.06 KB";"24/01/2023";"24/01/2023"
"Pagamenti III^ trimestre";"113.62 KB";"14/10/2022";"14/10/2022"
"Pagamenti II^ trimestre";"227.67 KB";"14/10/2022";"14/10/2022"
"Pagamenti I^ trimestre 2022";"40.7 KB";"23/06/2022";"23/06/2022"
"COMUNICAZIONE ASSENZA POSIZIONI DEBITORIE ANNO 2020";"42.7 KB";"09/06/2021";"09/06/2021"
"COMUNICAZIONE ASSENZA POSIZIONI DEBITORIE";"54.01 KB";"21/04/2020";"21/04/2020"
"COMUNICAZIONE ASSENZA POSIZIONI DEBITORIE";"55.29 KB";"15/04/2019";"15/04/2019"
