"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 50 DEL 28/12/2020:";"3.15 MB";"25/05/2021";"25/05/2021"
"DCC 50 DEL 28/12/2020: DOCUMENTI DI PROGRAMMAZIONE FINANZIARIA 2021-2023 - APPROVAZIONE DEL DUP E DEL BILANCIO DI PREVISIONE";"411.49 KB";"25/05/2021";"25/05/2021"
"DGC 136 DEL 10/12/2020: NOTA DI AGGIORNAMENTO AL DUP 2021 - 2023. PRESENTAZIONE AL CONSIGLIO COMUNALE";"224.07 KB";"18/12/2020";"25/05/2021"
"DCC 36 DEL 30/11/2020: ALL. C)";"191.69 KB";"25/05/2021";"25/05/2021"
"DCC 36 DEL 30/11/2020: ALL. NOTA";"74.61 KB";"25/05/2021";"25/05/2021"
"DCC 36 DEL 30/11/2020: ALL PARERE REVISORE DEL CONTO";"58.83 KB";"25/05/2021";"25/05/2021"
"DCC 36 DEL 30/11/2020: APPROVAZIONE NOTA DI AGGIORNAMENTO DEL DUP 2020/2022 - ELENCO ANNUALE 2020 - PRESENTAZIONE AL CONSIGLIO";"275.4 KB";"25/05/2021";"25/05/2021"
"DGC 136 DEL 10/12/2020: ALLEGATO";"3.15 MB";"18/12/2020";"18/12/2020"
"ALL_A DGC 106_2020";"74.61 KB";"22/10/2020";"22/10/2020"
"DGC N. 106 DEL 12/10/2020";"248.74 KB";"22/10/2020";"22/10/2020"
"DCC 07_2020: ALL_B";"0.83 MB";"15/07/2020";"15/07/2020"
"DCC 07_2020: ALL_A";"2.82 MB";"15/07/2020";"15/07/2020"
"DCC N. 07 DEL 15/04/2020: DOCUMENTI DI PROGRAMMAZIONE FINANZIARIA ESERCIZIO 2020 2022 APPROVAZIONE DOCUMENTO DI PROGRAMMAZIONE (DUP) E DEL BILANCIO DI PREVISIONE";"377.34 KB";"15/07/2020";"15/07/2020"
"DOCUMENTO UNICO DI PROGRAMMAZIONE 2020-2022";"1.13 MB";"23/03/2020";"23/03/2020"
"APPROVAZIONE NOTA DI AGGIORNAMENTO DUP";"111.06 KB";"23/03/2020";"23/03/2020"
"USCITE";"426.42 KB";"17/10/2019";"17/10/2019"
"ENTRATE";"221.13 KB";"17/10/2019";"17/10/2019"
"DOCUMENTO UNICO DI PROGRAMMAZIONE";"3.52 MB";"17/10/2019";"17/10/2019"
"DELIBERAZIONE DI GIUNTA";"315.43 KB";"17/10/2019";"17/10/2019"
