"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA ADOZIONE ";"474.02 KB";"21/05/2021";"21/05/2021"
"AVVISO DI DEPOSITO";"111.44 KB";"12/05/2021";"14/05/2021"
"MODULO PER OSSERVAZIONI";"1.44 MB";"12/05/2021";"12/05/2021"
"Proposta 10/2021";"338.33 KB";"22/04/2021";"22/04/2021"
"All. A-1 : Relazione";"4.88 MB";"22/04/2021";"22/04/2021"
"All. A-2 - Tavola 13.3.2";"0.67 MB";"22/04/2021";"22/04/2021"
"All. A-3 - Tavola 13.1";"290.31 KB";"22/04/2021";"22/04/2021"
"All. A-4 - Verifica Assoggettabilit� alla VAS";"19.76 MB";"22/04/2021";"22/04/2021"
"All. A-5 - Dichiarazione no V.Inc.A";"2.14 MB";"22/04/2021";"22/04/2021"
"All. A-6 - Asseverazione Compatibilita' Idraulica";"2.23 MB";"22/04/2021";"22/04/2021"
