"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 86_2023: ALL C";"0.5 MB";"22/01/2024";"22/01/2024"
"DGC 86_2023: ALL B";"3.84 MB";"22/01/2024";"22/01/2024"
"DGC 86_2023: ALL A";"10.82 MB";"22/01/2024";"22/01/2024"
"DGC 86 DEL 19/12/2023: CONTRATTO COLLETTIVO INTEGRATO ECONOMICO 2023 E PARTE NORMATIVA 2023 2025 - PRESA D'ATTO PRE-INTESA E AUTORIZZAZIONE ALLA SOTTOSCRIZIONE";"177.76 KB";"22/01/2024";"22/01/2024"
"LINK BANCA DATI CONTRATTI INTEGRATIVI ARAN";"";"21/08/2023";"21/08/2023"
"CONTRATTO SOTTOSCRITTO";"1.03 MB";"14/12/2021";"14/12/2021"
"RELAZIONE TECNICO ILLUSTRATIVA E FINANZIARIA CCI ECONOMICO 2021";"451.7 KB";"14/12/2021";"14/12/2021"
"PARERE REVISORE  CCI ECONOMICO 2021";"261.87 KB";"14/12/2021";"14/12/2021"
"DGC  84 DEL 09/12/2021 CONTRATTO COLLETTIVO INTEGRATIVO - CCI ECONOMICO PER L'ANNO 2021 - PRESA D'ATTO PRE-INTESA E AUTORIZZAZIONE ALLA SOTTOSCRIZIONE";"0.68 MB";"14/12/2021";"14/12/2021"
"DGC 78 DEL 29/11/2021: ALL. C)";"419.07 KB";"29/11/2021";"29/11/2021"
"DGC 78 DEL 11/11/2021: ALL. B)";"6.4 MB";"29/11/2021";"29/11/2021"
"DGC 78 DEL 11/11/2021: ALL. A)";"3.58 MB";"29/11/2021";"29/11/2021"
"DGC 78 DEL 11/11/2021: CONTRATTO COLLETTIVO INTEGRATIVO - CCI ECONOMICO PER L'ANO 2021 - PRESA D'ATTO PRE-INTESA E AUTORIZZAZIONE ALLA SOTTOSCRIZIONE";"213.93 KB";"29/11/2021";"29/11/2021"
"DGC 68 DEL 29/09/2021: FORMULAZIONE LINEE DI INDIRIZZO ALLA DELAGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA CONTRATTAZIONE INTEGRATIVA, PARTE ECONOMICA 2021, RELATIVA AL PERSONALE DIPENDENTE";"412.15 KB";"12/10/2021";"12/10/2021"
"DGC 148 DEL 17/12/20: ALL A) PARTE 3";"2.9 MB";"13/01/2021";"13/01/2021"
"DGC 148 DEL 17/12/20: ALL A) PARTE 2";"3.31 MB";"13/01/2021";"13/01/2021"
"DGC 148 DEL 17/12/20: ALL A) PARTE 1";"3.49 MB";"13/01/2021";"13/01/2021"
"DGC 148 DEL 17/12/20: ALL SCHEMA RELAZIONE";"0.63 MB";"13/01/2021";"13/01/2021"
"DGC 148 2020 DEL 17/12/20: ALL PARERE REVISORE";"72.45 KB";"13/01/2021";"13/01/2021"
"DGC 148 DEL 17/12/20: CCDI PARTE NORMATIVA TRIENNIO 2019 2021 - PRESA D'ATTO PRE-INTESA E AUTORIZZAZIONE ALLA SOTTOSCRIZIONE";"222.6 KB";"13/01/2021";"13/01/2021"
