"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"QUADRO SINOTTICO";"331.07 KB";"22/06/2023";"22/06/2023"
"CAPACITA' DI RISCOSSIONE";"158.37 KB";"22/06/2023";"22/06/2023"
"CAPACITA' DI PAGAMENTO";"267.08 KB";"22/06/2023";"22/06/2023"
"INDICATORI SINTETICI";"375.42 KB";"22/06/2023";"22/06/2023"
"DCC 14_2022: ALL. PARERE REVISORE";"8.32 MB";"13/06/2023";"13/06/2023"
"DCC 14_2022: ALL. NOTA INTEGRATIVA";"8.19 MB";"13/06/2023";"13/06/2023"
"DCC 14_2022: ALL. VARIE COMPLETO";"6.94 MB";"13/06/2023";"13/06/2023"
"DCC 14_2022: ALL. USCITE PARTE II";"7.23 MB";"13/06/2023";"13/06/2023"
"DCC 14_2022: ALL. USCITE PARTE I";"9.8 MB";"13/06/2023";"13/06/2023"
"DCC 14_2022: ALL. ENTRATE";"7.24 MB";"13/06/2023";"13/06/2023"
"DCC 14 DEL 14/03/2022: DOCUMENTI DI PROGRAMMAZIONE FINANZIARIA ESERCIZIO 2022/2024 - APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) E DEL BILANCIO DI PREVISIONE 2022/2024 -";"7.24 MB";"13/06/2023";"13/06/2023"
