"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 21 DEL 30/04/2019: ALL_D";"2.23 MB";"15/07/2020";"15/07/2020"
"DCC 21 DEL 30/04/2019: ALL_C";"108.21 KB";"15/07/2020";"15/07/2020"
"DCC 21 DEL 30/04/2019: ALL_B";"5.54 MB";"15/07/2020";"15/07/2020"
"DCC 21 DEL 30/04/2019: ALL_A";"4.55 MB";"15/07/2020";"15/07/2020"
"DCC 21 DEL 30/04/2019: APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO 2018 AI SENSI DELL'ART. 227 DEL D. LGS. 267/2000";"409.49 KB";"15/07/2020";"15/07/2020"
"ALLEGATO ALLA DELIBERA N. 39";"0.98 MB";"02/05/2019";"02/05/2019"
"ALLEGATO ALLA DELIBERA N. 39";"97.1 KB";"02/05/2019";"02/05/2019"
"ALLEGATO ALLA DELIBERA N. 39";"49.04 KB";"02/05/2019";"02/05/2019"
"ALLEGATO ALLA DELIBERA N. 39";"190.25 KB";"02/05/2019";"02/05/2019"
"DELIBERAZIONE DI GIUNTA COMUNALE";"300.05 KB";"02/05/2019";"02/05/2019"
