"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE N. 26";"0.71 MB";"09/12/2019";"09/12/2019"
"PARERE N. 25";"0.59 MB";"19/11/2019";"19/11/2019"
"PARERE N. 24";"148.57 KB";"29/10/2019";"29/10/2019"
"PARERE N. 23";"148.96 KB";"18/10/2019";"18/10/2019"
"PARERE N. 23";"1.78 MB";"18/10/2019";"18/10/2019"
"PARERE N. 22 - BILANCIO CONSOLIDATO -";"2.72 MB";"03/10/2019";"03/10/2019"
"PARERE N. 21 - EQUILIBRI DI BILANCIO -";"122.14 KB";"18/07/2019";"18/07/2019"
"PARERE N. 20 - TRIMESTRALE DI CASSA - ";"1.61 MB";"18/07/2019";"18/07/2019"
"PARERE N. 19";"0.79 MB";"24/06/2019";"24/06/2019"
"PARERE N. 17";"87.83 KB";"27/05/2019";"27/05/2019"
"PARERE N. 18";"318.68 KB";"27/05/2019";"27/05/2019"
"PARERE N. 16";"6.77 MB";"15/04/2019";"15/04/2019"
"PARERE N. 15";"225.03 KB";"15/04/2019";"15/04/2019"
"PARERE N. 14";"1.79 MB";"15/04/2019";"15/04/2019"
"PARERE N. 13";"234.19 KB";"15/04/2019";"15/04/2019"
"PARERE N. 12";"294.16 KB";"15/04/2019";"15/04/2019"
"PARERE N. 11";"315.75 KB";"15/04/2019";"15/04/2019"
"PARERE N. 10";"252.95 KB";"15/04/2019";"15/04/2019"
"PARERE N. 09";"252.87 KB";"15/04/2019";"15/04/2019"
"PARERE N. 08";"9.94 MB";"15/04/2019";"15/04/2019"
"PARERE N. 07";"120.98 KB";"15/04/2019";"15/04/2019"
"PARERE N. 06";"157.96 KB";"15/04/2019";"15/04/2019"
"PARERE N. 05";"178.65 KB";"15/04/2019";"15/04/2019"
"PARERE N. 04";"172.64 KB";"15/04/2019";"15/04/2019"
"PARERE N. 03";"225.59 KB";"15/04/2019";"15/04/2019"
"PARERE N. 02";"15.92 KB";"15/04/2019";"15/04/2019"
"PARERE N. 01";"348.4 KB";"15/04/2019";"15/04/2019"
