"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA RILEVAZIONE 30.11.2023";"17.73 KB";"07/12/2023";"07/12/2023"
"GRIGLIA RILEVAZIONE - ATTESTAZIONE O.I.V.";"19.71 KB";"25/08/2023";"25/08/2023"
"DECRETO DI NOMINA O.I.V. 2022 - 2025";"118.48 KB";"27/06/2023";"27/06/2023"
"VALIDAZIONE RELAZIONE DELLA PERFORMANCE ANNO 2022";"246.74 KB";"05/05/2023";"05/05/2023"
"Relazione 1� semestre 2022";"2.05 MB";"13/12/2022";"13/12/2022"
"Attestazione dell'O.I.V. - 31.10.2022";"29.89 KB";"04/11/2022";"04/11/2022"
"Scheda di Sintesi O.I.V.  al 31.05.2022";"279.41 KB";"24/06/2022";"24/06/2022"
"Documento di Attestazione O.I.V. al 31 maggio 2022";"40.92 KB";"24/06/2022";"24/06/2022"
"Griglia di rilevazione al 31 maggio 2022";"30.46 KB";"24/06/2022";"24/06/2022"
"relazione sui controlli interni - anno 2021";"2.79 MB";"28/03/2022";"28/03/2022"
"Scheda di Sintesi O.I.V.  al 31.05.2021";"261.71 KB";"17/06/2021";"17/06/2021"
"Documento di Attestazione O.I.V. al 31.05.2021";"233.76 KB";"17/06/2021";"17/06/2021"
"Griglia di Rilevazione al 31.05.2021";"21.98 KB";"17/06/2021";"17/06/2021"
"DOCUMENTO DI VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE 2019";"50.25 KB";"20/08/2020";"20/08/2020"
"Scheda di Sintesi Allegato n. 3";"32.36 KB";"13/07/2020";"13/07/2020"
"Documento di Attestazione Allegato 1.1";"26.7 KB";"13/07/2020";"13/07/2020"
"Griglia di Rilevazione al 30.06.2020";"28.65 KB";"13/07/2020";"13/07/2020"
"VALIDAZIONE PERFORMANCE RELAZIONE ANNO 2018 ";"1.59 MB";"07/04/2020";"07/04/2020"
"VERBALE N. 04 - VALUTAZIONE P.O. ANNO 2018 -.";"2.89 MB";"02/04/2020";"02/04/2020"
"Verbale n. 02 del 24.02.2020 Parere obbligatorio sul Codice di Comportamento del Comune di Borgo Veneto che integra e specifica il codice di comportamento di cui all?art.54 del D.Lgs. 165/2001";"314.41 KB";"26/02/2020";"26/02/2020"
"VERBALE PESATURE P.O.";"333.59 KB";"12/12/2019";"12/12/2019"
"Scheda di Sintesi - all. 3";"25.95 KB";"29/04/2019";"29/04/2019"
"Documento di Attestazione - all. 1.1";"27.24 KB";"29/04/2019";"29/04/2019"
"Griglia di Rilevazione al 31.03.2019 - all. 2.1";"28.29 KB";"29/04/2019";"29/04/2019"
