"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA GC DI ADOZIONE DEL PICIL";"471.63 KB";"17/10/2019";"17/10/2019"
"MODULO PER OSSERVAZIONI";"1.43 MB";"08/10/2019";"08/10/2019"
"AVVISO DI DEPOSITO";"319.33 KB";"07/10/2019";"07/10/2019"
"PROPOSTA DI DELIBERA";"0.51 MB";"02/10/2019";"02/10/2019"
"DOC 01";"8.05 MB";"02/10/2019";"02/10/2019"
"DOC 02";"0.67 MB";"02/10/2019";"02/10/2019"
"DOC 03";"3.76 MB";"02/10/2019";"02/10/2019"
"DOC 04";"0.81 MB";"02/10/2019";"02/10/2019"
"DOC 05";"0.62 MB";"02/10/2019";"02/10/2019"
"TAV 1";"11.37 MB";"02/10/2019";"02/10/2019"
"TAV 2";"38.53 MB";"02/10/2019";"02/10/2019"
"TAV 3";"38.41 MB";"02/10/2019";"02/10/2019"
