"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA DICEMBRE 2020";"112.64 KB";"07/01/2021";"07/01/2021"
"TASSI DI ASSENZA NOVEMBRE 2020";"113.51 KB";"02/12/2020";"02/12/2020"
"TASSI DI ASSENZA OTTOBRE 2020";"112.92 KB";"30/11/2020";"30/11/2020"
"TASSI DI ASSENZA SETTEMBRE 2020";"112.45 KB";"02/11/2020";"02/11/2020"
"TASSI DI ASSENZA AGOSTO 2020";"112.81 KB";"28/10/2020";"28/10/2020"
"TASSI DI ASSENZA LUGLIO 2020";"112.54 KB";"24/08/2020";"24/08/2020"
"TASSI DI ASSENZA GIUGNO 2020";"112.9 KB";"13/07/2020";"13/07/2020"
"TASSI DI ASSENZA MAGGIO 2020";"112.47 KB";"05/06/2020";"05/06/2020"
"TASSI DI ASSENZA APRILE 2020";"112.35 KB";"26/05/2020";"26/05/2020"
"TASSI DI ASSENZA MARZO 2020";"112.7 KB";"14/04/2020";"14/04/2020"
"TASSI DI ASSENZA FEBBRAIO 2020";"113.82 KB";"10/03/2020";"10/03/2020"
"TASSI DI ASSENZA GENNAIO 2020";"113.61 KB";"14/02/2020";"14/02/2020"
