"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 107 DEL 15/10/2020: ALL. USCITE AREA VI";"338.77 KB";"24/05/2021";"24/05/2021"
"DGC 107 DEL 15/10/2020: ALL. USCITE AREA V";"443.35 KB";"24/05/2021";"24/05/2021"
"DGC 107 DEL 15/10/2020: ALL. USCITE AREA IV";"368.43 KB";"24/05/2021";"24/05/2021"
"DGC 107 DEL 15/10/2020: ALL. USCITE AREA III";"";"24/05/2021";"24/05/2021"
"DGC 107 DEL 15/10/2020: ALL. USCITE AREA III";"1.53 MB";"24/05/2021";"24/05/2021"
"DGC 107 DEL 15/10/2020: ALL. USCITE AREA II";"1.35 MB";"24/05/2021";"24/05/2021"
"DGC 107 DEL 15/10/2020: ALL. USCITE AREA I";"457.65 KB";"24/05/2021";"24/05/2021"
"DGC 107 DEL 15/10/2020: ALL. ENTRATE AREA VI";"155.34 KB";"24/05/2021";"24/05/2021"
"DGC 107 DEL 15/10/2020: ALL. ENTRATE AREA V";"339.16 KB";"24/05/2021";"24/05/2021"
"DGC 107 DEL 15/10/2020: ALL. ENTRATE AREA IV";"184.53 KB";"24/05/2021";"24/05/2021"
"DGC 107 DEL 15/10/2020: ALL. ENTRATE AREA III";"483.21 KB";"24/05/2021";"24/05/2021"
"DGC 107 DEL 15/10/2020: ALL. ENTRATE AREA II";"0.6 MB";"24/05/2021";"24/05/2021"
"DGC 107 DEL 15/10/2020: ALL. ENTRATE AREA I";"183.69 KB";"24/05/2021";"24/05/2021"
"DGC 107 DEL 15/10/2020: P.E.G. 2020 - III^ MODIFICA";"270.48 KB";"24/05/2021";"24/05/2021"
"DGC 78 DEL 26/11/2020: ALL USCITE AREA VI";"2.2 MB";"24/05/2021";"24/05/2021"
"DGC 78 DEL 26/11/2020: ALL USCITE AREA V";"";"24/05/2021";"24/05/2021"
"DGC 78 DEL 26/11/2020: ALL USCITE AREA V";"2.94 MB";"24/05/2021";"24/05/2021"
"DGC 78 DEL 26/11/2020: ALL USCITE AREA IV";"";"24/05/2021";"24/05/2021"
"DGC 78 DEL 26/11/2020: ALL USCITE AREA IV";"2.42 MB";"24/05/2021";"24/05/2021"
"DGC 78 DEL 26/11/2020: ALL USCITE AREA III";"11.47 MB";"24/05/2021";"24/05/2021"
"DGC 78 DEL 26/11/2020: ALL USCITE AREA II";"9.94 MB";"24/05/2021";"24/05/2021"
"DGC 78 DEL 26/11/2020: ALL USCITE AREA I";"3.23 MB";"24/05/2021";"24/05/2021"
"DGC 78 DEL 26/11/2020: ALL ENTRATE AREA VI";"0.85 MB";"24/05/2021";"24/05/2021"
"DGC 78 DEL 26/11/2020: ALL ENTRATE AREA V";"2.94 MB";"24/05/2021";"24/05/2021"
"DGC 78 DEL 26/11/2020: ALL ENTRATE AREA IV";"1.14 MB";"24/05/2021";"24/05/2021"
"DGC 78 DEL 26/11/2020: ALL ENTRATE AREA III";"";"24/05/2021";"24/05/2021"
"DGC 78 DEL 26/11/2020: ALL ENTRATE AREA III";"3.45 MB";"24/05/2021";"24/05/2021"
"DGC 78 DEL 26/11/2020: ALL ENTRATE AREA II";"4.25 MB";"24/05/2021";"24/05/2021"
"DGC 78 DEL 26/11/2020: ALL ENTRATE AREA I";"1.1 MB";"24/05/2021";"24/05/2021"
"DGC 78 DEL 17/08/2020: PEG 2020 - II^ MODIFICA";"259.31 KB";"24/05/2021";"24/05/2021"
"DGC 138 DEL 14/12/2020: ALL_USCITE 2020";"466.64 KB";"07/01/2021";"07/01/2021"
"DGC 138 DEL 14/12/2020: ALL_ENTRATA 2020";"340.12 KB";"07/01/2021";"07/01/2021"
"DGC 138 DEL 14/12/2020: ""PIANO ECONOMICO DI GESTIONE - PEG - V^ MODIFICA""";"276.41 KB";"07/01/2021";"07/01/2021"
"DGC 121 DEL 03/12/2020: ALL USCITA AREA VI";"351.02 KB";"18/12/2020";"18/12/2020"
"DGC 121 DEL 03/12/2020: ALL ENTRATA AREA VI";"165.42 KB";"18/12/2020";"18/12/2020"
"DGC 121 DEL 03/12/2020: ALL USCITA AREA V";"455.9 KB";"18/12/2020";"18/12/2020"
"DGC 121 DEL 03/12/2020: ALL ENTRATA AREA V";"339.38 KB";"18/12/2020";"18/12/2020"
"DGC 121 DEL 03/12/2020: ALL USCITA AREA IV";"368.64 KB";"18/12/2020";"18/12/2020"
"DGC 121 DEL 03/12/2020: ALL ENTRATA AREA IV";"184.43 KB";"18/12/2020";"18/12/2020"
"DGC 121 DEL 03/12/2020: ALL USCITA AREA III";"1.53 MB";"18/12/2020";"18/12/2020"
"DGC 121 DEL 03/12/2020: ALL ENTRATA AREA III";"483.43 KB";"18/12/2020";"18/12/2020"
"DGC 121 DEL 03/12/2020: ALL USCITA AREA II";"1.39 MB";"18/12/2020";"18/12/2020"
"DGC 121 DEL 03/12/2020: ALL ENTRATA AREA II";"0.62 MB";"18/12/2020";"18/12/2020"
"DGC 121 DEL 03/12/2020: ALL USCITA AREA I";"457.92 KB";"18/12/2020";"18/12/2020"
"DGC 121 DEL 03/12/2020: ALL ENTRATA AREA I";"183.72 KB";"18/12/2020";"18/12/2020"
"DGC 121 DEL 03/12/2020: PEG - IV MODIFICA";"271.96 KB";"18/12/2020";"18/12/2020"
"DGC 63 DEL 23/06/2020 ALL_USCITA FRANCHIN";"338.18 KB";"16/07/2020";"16/07/2020"
"DGC 63 DEL 23/06/2020: ALL_ENTRATA FRANCHIN";"155.38 KB";"16/07/2020";"16/07/2020"
"DGC 63 DEL 23/06/2020 ALL_USCITA GAGNOLATO";"419.35 KB";"16/07/2020";"16/07/2020"
"DGC 63 DEL 23/06/2020 ALL_ENTRATA GAGNOLATO";"305.81 KB";"16/07/2020";"16/07/2020"
"DGC 63 DEL 23/06/2020 ALL_USCITA VOLPE";"335.05 KB";"16/07/2020";"16/07/2020"
"DGC 63 DEL 23/06/2020 ALL_ENTRATA VOLPE";"163.19 KB";"16/07/2020";"16/07/2020"
"DGC 63 DEL 23/06/2020 ALL_USCITA BOTTARO";"1.5 MB";"16/07/2020";"16/07/2020"
"DGC 63 DEL 23/06/2020 ALL_USCITA DE PUTTI";"1.32 MB";"16/07/2020";"16/07/2020"
"DGC 63 DEL 23/06/2020 ALL_ENTRATA BOTTARO";"455.15 KB";"16/07/2020";"16/07/2020"
"DGC 63 DEL 23/06/2020: ALL_ENTRATA DE PUTTI";"0.57 MB";"16/07/2020";"16/07/2020"
"DGC 63 DEL 23/06/2020 ALL_USCITA MARTINI";"467.07 KB";"16/07/2020";"16/07/2020"
"DGC 63 DEL 23/06/2020 ALL_ENTRATA MARTINI";"182.44 KB";"16/07/2020";"16/07/2020"
"DGC N. 63 DEL 23/06/2020: PIANO ECONOMICO DI GESTIONE P.E.G. ANNO 2020 - PRIMA MODIFICA -.";"265.43 KB";"16/07/2020";"16/07/2020"
"DGC 48_2020 ALL_C";"0.93 MB";"13/07/2020";"13/07/2020"
"DGC 48 2020: ALL_B PIANO DELLE PERFORMANCE";"388.13 KB";"13/07/2020";"13/07/2020"
"DGC 48_2020 ALL_B";"4.57 MB";"13/07/2020";"13/07/2020"
"DGC 48_2020: ALL_A";"2.43 MB";"13/07/2020";"13/07/2020"
"DGC 48 DEL 08/05/2020: APPROVAZIONE DEL P.E.G. 2020/2022, DEL PIANO DELLA PERFORMANCE/PIANO DEGLI OBIETTIVI (PDO) anno 2020";"334.82 KB";"13/07/2020";"13/07/2020"
