"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 81 DEL 30/11/2021: ALL. PEG 2021 IV^ MODIFICA";"327.79 KB";"13/12/2021";"13/12/2021"
"DGC 81 DEL 30/11/2021: ALL. PEG 2021 IV^ MODIFICA";"153.11 KB";"13/12/2021";"13/12/2021"
"DGC 81 DEL 30/11/2021: ALL. PEG 2021 IV^ MODIFICA";"465.86 KB";"13/12/2021";"13/12/2021"
"DGC 81 DEL 30/11/2021: ALL. PEG 2021 IV^ MODIFICA";"299.81 KB";"13/12/2021";"13/12/2021"
"DGC 81 DEL 30/11/2021: ALL. PEG 2021 IV^ MODIFICA";"392.54 KB";"13/12/2021";"13/12/2021"
"DGC 81 DEL 30/11/2021: ALL. PEG 2021 IV^ MODIFICA";"205.27 KB";"13/12/2021";"13/12/2021"
"DGC 81 DEL 30/11/2021: ALL. PEG 2021 IV^ MODIFICA";"1.33 MB";"13/12/2021";"13/12/2021"
"DGC 81 DEL 30/11/2021: ALL. PEG 2021 IV^ MODIFICA";"487.18 KB";"13/12/2021";"13/12/2021"
"DGC 81 DEL 30/11/2021: ALL. PEG 2021 IV^ MODIFICA";"1.37 MB";"13/12/2021";"13/12/2021"
"DGC 81 DEL 30/11/2021: ALL. PEG 2021 IV^ MODIFICA";"0.59 MB";"13/12/2021";"13/12/2021"
"DGC 81 DEL 30/11/2021: ALL. PEG 2021 IV^ MODIFICA";"435.57 KB";"13/12/2021";"13/12/2021"
"DGC 81 DEL 30/11/2021: ALL. PEG 2021 IV^ MODIFICA";"184.65 KB";"13/12/2021";"13/12/2021"
"DGC 81 DEL 30/11/2021: PEG 2021 IV^ MODIFICA";"282.79 KB";"13/12/2021";"13/12/2021"
"DGC 67 DEL 29/07/2021: ALL. PEG 2021 III^ MODIFICA";"326.85 KB";"11/10/2021";"11/10/2021"
"DGC 67 DEL 29/07/2021: ALL. PEG 2021 III^ MODIFICA";"152.91 KB";"11/10/2021";"11/10/2021"
"DGC 67 DEL 29/07/2021: ALL. PEG 2021 III^ MODIFICA";"465.57 KB";"11/10/2021";"11/10/2021"
"DGC 67 DEL 29/07/2021: ALL. PEG 2021 III^ MODIFICA";"299.56 KB";"11/10/2021";"11/10/2021"
"DGC 67 DEL 29/07/2021: ALL. PEG 2021 III^ MODIFICA";"370.13 KB";"11/10/2021";"11/10/2021"
"DGC 67 DEL 29/07/2021: ALL. PEG 2021 III^ MODIFICA";"205.22 KB";"11/10/2021";"11/10/2021"
"DGC 67 DEL 29/07/2021: ALL. PEG 2021 III^ MODIFICA";"1.32 MB";"11/10/2021";"11/10/2021"
"DGC 67 DEL 29/07/2021: ALL. PEG 2021 III^ MODIFICA";"486.57 KB";"11/10/2021";"11/10/2021"
"DGC 67 DEL 29/07/2021: ALL. PEG 2021 III^ MODIFICA";"1.35 MB";"11/10/2021";"11/10/2021"
"DGC 67 DEL 29/07/2021: ALL. PEG 2021 III^ MODIFICA";"0.59 MB";"11/10/2021";"11/10/2021"
"DGC 67 DEL 29/07/2021: ALL. PEG 2021 III^ MODIFICA";"434.84 KB";"11/10/2021";"11/10/2021"
"DGC 67 DEL 29/07/2021: ALL. PEG 2021 III^ MODIFICA ";"172.94 KB";"11/10/2021";"11/10/2021"
"DGC 67 DEL 29/09/2021: PIANO ECONOMICO DI GESTIONE - PEG - ANNO 2021 - III^ MODIFICA";"275.18 KB";"11/10/2021";"11/10/2021"
"DGC 04 DEL 11/02/2021: ALL. PEG USCITE 2021";"1.5 MB";"25/05/2021";"11/08/2021"
"DGC 51 DEL 29/07/2021: PEG 2021 II^ MODIFICA - ALLEGATI";"326.32 KB";"10/08/2021";"10/08/2021"
"DGC 51 DEL 29/07/2021: PEG 2021 II^ MODIFICA - ALLEGATI";"453.48 KB";"10/08/2021";"10/08/2021"
"DGC 51 DEL 29/07/2021: PEG 2021 II^ MODIFICA - ALLEGATI";"368.79 KB";"10/08/2021";"10/08/2021"
"DGC 51 DEL 29/07/2021: PEG 2021 II^ MODIFICA - ALLEGATI";"1.26 MB";"10/08/2021";"10/08/2021"
"DGC 51 DEL 29/07/2021: PEG 2021 II^ MODIFICA - ALLEGATI";"1.33 MB";"10/08/2021";"10/08/2021"
"DGC 51 DEL 29/07/2021: PEG 2021 II^ MODIFICA - ALLEGATI";"1.33 MB";"10/08/2021";"10/08/2021"
"DGC 51 DEL 29/07/2021: PEG 2021 II^ MODIFICA - ALLEGATI";"152.79 KB";"10/08/2021";"10/08/2021"
"DGC 51 DEL 29/07/2021: PEG 2021 II^ MODIFICA - ALLEGATI";"297.84 KB";"10/08/2021";"10/08/2021"
"DGC 51 DEL 29/07/2021: PEG 2021 II^ MODIFICA - ALLEGATI";"204.86 KB";"10/08/2021";"10/08/2021"
"DGC 51 DEL 29/07/2021: PEG 2021 II^ MODIFICA - ALLEGATI";"464.64 KB";"10/08/2021";"10/08/2021"
"DGC 51 DEL 29/07/2021: PEG 2021 II^ MODIFICA - ALLEGATI";"0.58 MB";"10/08/2021";"10/08/2021"
"DGC 51 DEL 29/07/2021: PEG 2021 II^ MODIFICA - ALLEGATI";"162.12 KB";"10/08/2021";"10/08/2021"
"DGC 51 DEL 29/07/2021: PIANO ECONOMICO DI GESTIONE P.E.G. ANNO 2021 - SECONDA MODIFICA -";"276.28 KB";"10/08/2021";"10/08/2021"
"DGC 26 DEL 10/05/2021: ALL. USCITE AREA VI";"326.04 KB";"26/05/2021";"26/05/2021"
"DGC 26 DEL 10/05/2021: ALL. ENTRATE AREA VI";"152.47 KB";"26/05/2021";"26/05/2021"
"DGC 26 DEL 10/05/2021: ALL. USCITE AREA V";"439.06 KB";"26/05/2021";"26/05/2021"
"DGC 26 DEL 10/05/2021: ALL. ENTRATE AREA V";"276.38 KB";"26/05/2021";"26/05/2021"
"DGC 26 DEL 10/05/2021: ALL. USCITE AREA IV";"357.57 KB";"26/05/2021";"26/05/2021"
"DGC 26 DEL 10/05/2021: ALL. ENTRATE AREA IV";"194.2 KB";"26/05/2021";"26/05/2021"
"DGC 26 DEL 10/05/2021: ALL. USCITE AREA III";"1.25 MB";"26/05/2021";"26/05/2021"
"DGC 26 DEL 10/05/2021: ALL. ENTRATE AREA III";"443.47 KB";"26/05/2021";"26/05/2021"
"DGC 26 DEL 10/05/2021. ALL. USCITE AREA II";"1.3 MB";"26/05/2021";"26/05/2021"
"DGC 26 DEL 10/05/2021. ALL. ENTRATE AREA II";"0.57 MB";"26/05/2021";"26/05/2021"
"DGC 26 DEL 10/05/2021: ALL. USCITE AREA I";"421.52 KB";"26/05/2021";"26/05/2021"
"DGC 26 DEL 10/05/2021: ALL. ENTRATE AREA I";"161.96 KB";"26/05/2021";"26/05/2021"
"DGC 26 DEL 10/05/2021: PIANO ECONOMICO DI GESTIONE ANNO 2021 - I^ MODIFICA";"272.9 KB";"26/05/2021";"26/05/2021"
"DGC 04 DEL 11/02/2021: ALL. PEG ENTRATA 2021";"0.55 MB";"25/05/2021";"25/05/2021"
"DGC 04 DEL 11/02/2021: APPROVAZIONE PEG 2021/2023, DEL PIANO DELLA PERFORMANCE/PDO ANNO 2021";"321.37 KB";"25/05/2021";"25/05/2021"
