"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione G.C. form. aperto";"0.65 MB";"05/05/2021";"05/05/2021"
"PEG RESPONSABILI 2019";"2.83 MB";"05/05/2021";"05/05/2021"
"OBIETTIVI PERFORMANCE ORGANIZZATIVA";"1.12 MB";"05/05/2021";"05/05/2021"
"DELIBERAZIONE G.C. 40";"323.43 KB";"05/05/2021";"05/05/2021"
"OBIETTIVI AREA 1";"417.56 KB";"05/05/2021";"05/05/2021"
"OBIETTIVI AREA 2";"457.23 KB";"05/05/2021";"05/05/2021"
"OBIETTIVI AREA 3";"322.64 KB";"05/05/2021";"05/05/2021"
"OBIETTIVI AREA 4";"424.74 KB";"05/05/2021";"05/05/2021"
"OBIETTIVI AREA 5";"405.57 KB";"05/05/2021";"05/05/2021"
"OBIETTIVI AREA 6";"316.38 KB";"05/05/2021";"05/05/2021"
"OBIETTIVI AREA 7";"121.04 KB";"05/05/2021";"05/05/2021"
