"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 26_2023: APPROVAZIONE RELAZIONE SULLA PERFORMANCE 2022";"376.6 KB";"05/05/2023";"05/05/2023"
"DGC 47_2022: ALL C";"0.79 MB";"13/03/2023";"13/03/2023"
"DGC 47_2022: ALL B";"25.64 MB";"13/03/2023";"13/03/2023"
"DGC 47_2022: ALL A SETTIMA PARTE";"3.4 MB";"13/03/2023";"13/03/2023"
"DGC 47_2022: ALL A SESTA PARTE";"14.05 MB";"13/03/2023";"13/03/2023"
"DGC 47_2022: ALL A QUINTA PARTE";"14.18 MB";"13/03/2023";"13/03/2023"
"DGC 47_2022: ALL A QUARTA PARTE";"13.6 MB";"13/03/2023";"13/03/2023"
"DGC 47_2022: ALL A TERZA PARTE";"8.47 MB";"13/03/2023";"13/03/2023"
"DGC 47_2022: ALL A SECONDA PARTE";"8.69 MB";"13/03/2023";"13/03/2023"
"DGC 47_2022: ALL A PRIMA PARTE";"8.6 MB";"13/03/2023";"13/03/2023"
"DGC 47_2022 : APPROVAZIONE PEG 2022/2024, PIANO DELLA PERFORMANCE/PDO 2022";"334.61 KB";"13/03/2023";"13/03/2023"
