"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"FONDO INCENTIVANTE 2022";"195.19 KB";"22/12/2022";"22/12/2022"
"LIQUIDAZIONE FONDO 2021";"190.41 KB";"22/12/2022";"22/12/2022"
"Det. costituzione fondo 2022";"367.73 KB";"22/12/2022";"22/12/2022"
"LIQUIDAZIONE FONDO 2020";"163.63 KB";"22/12/2022";"22/12/2022"
"FONDO INCENTIVANTE 2021";"277.31 KB";"22/12/2022";"22/12/2022"
"Det. costituzione fondo 2021";"366.17 KB";"22/12/2022";"22/12/2022"
"Ammontare complessivo premi 2019 - formato aperto";"130.79 KB";"11/06/2021";"11/06/2021"
"Ammontare complessivo premi 2019";"156.87 KB";"11/06/2021";"11/06/2021"
"ALL. A DT_471_2020";"130.38 KB";"05/11/2020";"05/11/2020"
"DT. 471 DEL 29/10/2020: ""COSTITUZIONE FONDO RISORSE DESTINATE ALL'INCENTIVAZIONE DELLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLA PRODUTTIVITA' - ANNO 2020";"494.33 KB";"05/11/2020";"05/11/2020"
"DT. 96 DEL 13/03/2020: ""COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2019""";"198.22 KB";"09/04/2020";"09/04/2020"
"ALL. A DT_96_2020";"118.41 KB";"09/04/2020";"09/04/2020"
"ALL. B DT. 96 DEL 13/03/2020";"48.4 KB";"09/04/2020";"09/04/2020"
"DT. 76 DEL 03/03/2020: ""RETTIFICA ED INTEGRAZIONE DETERMINAZIONE N. 345 DEL 31/12/2018, ESECUTIVA AD OGGETTO: ""COSTITUZIONE DEL FONDO ANNUALE PER IL FINANZIAMENTO DELLE POSIZONI ORGANIZZATIVE E DELLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLA PRODUTTIVITA' ANNO 2018""";"255.08 KB";"09/04/2020";"09/04/2020"
"ALL_A_DT_76_2020";"71.44 KB";"09/04/2020";"09/04/2020"
"DT 345 DEL 31.12.2018: ""COSTITUZIONE DEL FONDO ANNUALE PER IL FINANZIAMENTO DELLE POSIZIONI ORGANIZZATIVE E DELLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLA PRODUTTIVITA' ANNO 2018";"224.12 KB";"10/04/2019";"10/04/2019"
"ALL_A_345_2018";"52.03 KB";"10/04/2019";"10/04/2019"
