"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE DEL RPCT ANNO 2023";"77.94 KB";"31/01/2024";"31/01/2024"
"Nomina Responsabile della Prevenzione della Corruzione e della Trasparenza";"122.4 KB";"30/01/2024";"30/01/2024"
"PIAO - Sezione prevenzione corruzione 2023-25";"";"07/06/2023";"07/06/2023"
"Piano Prevenzione corruzione 2022-24";"2.99 MB";"07/06/2023";"07/06/2023"
"Scheda Relazione annuale Rpct 2022";"80.59 KB";"16/01/2023";"16/01/2023"
"Relazione annuale del R.P.C.T. relativa all'attuazione del P.T.P.C.T. 2021";"79.35 KB";"31/01/2022";"31/01/2022"
"All. n. 5 al P.T.C.P. 2021/2023";"68.13 KB";"06/04/2021";"06/04/2021"
"All. n. 4 al P.T.P.C. 2021/2023";"38.59 KB";"06/04/2021";"06/04/2021"
"All n. 3 al P.T.P.C. 2021/2023";"46.93 KB";"06/04/2021";"06/04/2021"
"All. N. 2 al P.T.P.C. 2021/2023";"0.63 MB";"06/04/2021";"06/04/2021"
"All. n. 1 al P.T.P.C. 2021/2023";"0.76 MB";"06/04/2021";"06/04/2021"
"Piano Prev. Corruzione 2021/2023";"0.85 MB";"06/04/2021";"06/04/2021"
"Relazione annuale del R.P.C.T. relativa all'attuazione del P.T.P.C.T. 2020";"72.66 KB";"23/03/2021";"23/03/2021"
"All n. 6 al P.T.P.C.T. 2020/2022";"137.63 KB";"14/02/2020";"14/02/2020"
"All n. 5 al P.T.P.C.T. 2020/2022";"150.1 KB";"14/02/2020";"14/02/2020"
"All. n. 4 al P.T.P.C.T. 2020/2022";"42.14 KB";"14/02/2020";"14/02/2020"
"All n. 3 al P.T.P.C.T. 2020/2022";"266.87 KB";"14/02/2020";"14/02/2020"
"All n. 2 al P.T.P.C.T. 2020/2022";"22.95 KB";"14/02/2020";"14/02/2020"
"All n. 1 al P.T.P.C.T. 2020/2022";"55.99 KB";"14/02/2020";"14/02/2020"
"Piano P.T.P.C.T. 2020/2022";"215.71 KB";"14/02/2020";"14/02/2020"
"Delibera GC n. 4 Appr. P.T.P.C.T. 2020/2022";"59.53 KB";"14/02/2020";"14/02/2020"
"Scheda Relazione R.P.C.T. 2019";"88 KB";"30/01/2020";"30/01/2020"
"Allegato A) Trasparenza";"161.57 KB";"08/02/2019";"08/02/2019"
"P..T.P.C.T. 2019/2021";"281.23 KB";"08/02/2019";"08/02/2019"
"Delibera Approvazione P.T.P.C.T. 2019/2021";"254.4 KB";"08/02/2019";"08/02/2019"
"Modulo segnalazione illeciti dipendenti";"1.1 MB";"23/01/2019";"23/01/2019"
"Relazione annuale della Corruzione e della trasparenza 2018";"80.34 KB";"21/01/2019";"21/01/2019"
