"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A form. aperto";"2.11 MB";"05/05/2021";"05/05/2021"
"Allegato B form. aperto";"1.02 MB";"05/05/2021";"05/05/2021"
"Allegato C form. aperto";"15.98 MB";"05/05/2021";"05/05/2021"
"Allegato D form. aperto";"15.96 MB";"05/05/2021";"05/05/2021"
"Allegato E form. aperto";"1.58 KB";"05/05/2021";"05/05/2021"
"Deliberazione G.C. form. aperto";"0.65 MB";"05/05/2021";"05/05/2021"
"ALLEGATO E";"38.56 KB";"12/03/2019";"12/03/2019"
"ALLEGATO D";"24.68 KB";"12/03/2019";"12/03/2019"
"ALLEGATO C";"30.42 KB";"12/03/2019";"12/03/2019"
"ALLEGATO B";"52.38 KB";"12/03/2019";"12/03/2019"
"ALLEGATO A";"63.37 KB";"12/03/2019";"12/03/2019"
"DELIBERAZIONE DI GIUNTA COMUNALE";"307.36 KB";"12/03/2019";"12/03/2019"
