"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO ENTRATA IN VIGORE";"1.5 MB";"29/06/2020";"29/06/2020"
"PROPOSTA  19/2020 DELIBERA DI APPROVAZIONE";"0.79 MB";"19/06/2020";"19/06/2020"
"AVVISO PUBBLICO";"342.46 KB";"19/06/2020";"19/06/2020"
"PARERE IRVV";"235.36 KB";"19/06/2020";"19/06/2020"
"PARERE ULSS";"105.11 KB";"19/06/2020";"19/06/2020"
"PARERE SOPRINTENDENZA";"149.23 KB";"19/06/2020";"19/06/2020"
"PARERE GENIO CIVILE";"84.66 KB";"19/06/2020";"19/06/2020"
"PARERE CONSORZIO";"294.49 KB";"19/06/2020";"19/06/2020"
"PARERE VFSA";"250.83 KB";"19/06/2020";"19/06/2020"
"RELAZIONE";"1.61 MB";"19/06/2020";"19/06/2020"
