"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICHIESTA ATTESTATO RISCHIO IDRAULICO";"279.64 KB";"03/06/2024";"03/06/2024"
"MODULO PER SEGNALAZIONE PRESUNTI ABUSI";"1.25 MB";"02/05/2018";"16/01/2024"
"Richiesta idoneit� alloggiativa";"1.26 MB";"06/07/2018";"16/01/2024"
"Autodichiarazione requisiti igienico-sanitari";"1.26 MB";"06/07/2018";"16/01/2024"
"ORDINANZA SINDACALE RESIDENZE";"8.13 MB";"16/07/2018";"16/01/2024"
"DIRITTI DI SEGRETERIA - BORGO VENETO- Anno - 2021";"1.24 MB";"19/07/2018";"16/01/2024"
"RICHIESTA CERTIFICATO DI DESTINAZIONE URBANISTICA";"272.59 KB";"02/05/2018";"16/01/2024"
"MODULO ACCESSO ATTI PRATICHE EDILIZIE";"307.53 KB";"13/12/2019";"16/01/2024"
"MODULO PER COMUNICAZIONE EDILIZIA LIBERA";"368.23 KB";"02/05/2018";"16/01/2024"
"dichiarazione inagibilita'";"337.37 KB";"11/08/2020";"26/04/2021"
"RICHIESTA NUMERI CIVICI";"1.25 MB";"01/03/2019";"01/03/2019"
