"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 27_2023: ALL. RELAZIONE DELL'ORGANO DI REVISIONE";"0.55 MB";"22/11/2023";"22/11/2023"
"DCC 27_2023: ALL. RELAZIONE SULLA GESTIONE E NOTA INTEGRATIVA 2022";"0.98 MB";"22/11/2023";"22/11/2023"
"DCC 27_2023: ALL. SCHEMA CONTO ECONOMICO CONSOLIDATO 2022";"219.24 KB";"22/11/2023";"22/11/2023"
"DCC 27_2023: ALL. CONTO ECONOMICO CONSOLIDATO 2022";"38.76 KB";"22/11/2023";"22/11/2023"
"DCC 27_2023: ALL. SCHEMA STATO PATRIMONIALE CONSOLIDATO 2022";"357.25 KB";"22/11/2023";"22/11/2023"
"DCC 27_2023: ALL. STATO PATRIMONIALE CONSOLIDATO 2022";"48.25 KB";"22/11/2023";"22/11/2023"
"DCC 27 DEL 27/09/2023: APPROVAZIONE DEL BILANCIO CONSOLIDATO DELL'ESERCIZIO 2022 - AI SENSI DELL'ART. 11BIS D. LGS. 118/2011 E S.M.I. -";"500.04 KB";"22/11/2023";"22/11/2023"
"PARERE DEL REVISORE DEL CONTO";"7.07 MB";"15/11/2022";"15/11/2022"
"RELAZIONE ACCOMPAGNATORIA";"1.42 MB";"15/11/2022";"15/11/2022"
"PROSPETTO STATO PATRIMONIALE";"23.46 KB";"15/11/2022";"15/11/2022"
"PROSPETTO CONTO ECONOMICO";"17.5 KB";"15/11/2022";"15/11/2022"
"STATO PATRIMONIALE ATTIVO";"155.09 KB";"15/11/2022";"15/11/2022"
"BILANCIO CONSOLIDATO";"104.92 KB";"15/11/2022";"15/11/2022"
"DCC 40 del 28.09.2022 APPROVAZIONE DEL BILANCIO CONSOLIDATO DELL'ESERCIZIO 2021 - AI SENSI DELL'ART. 11-BIS DEL D.LGS. N. 118/2011 E S.M.I. -.";"326.81 KB";"15/11/2022";"15/11/2022"
"RELAZIONE ACCOMPAGNATORIA";"1.42 MB";"15/11/2022";"15/11/2022"
"PROSPETTO STATO PATRIMONIALE";"23.46 KB";"15/11/2022";"15/11/2022"
"PROSPETTO CONTO ECONOMICO";"17.5 KB";"15/11/2022";"15/11/2022"
"STATO PATRIMONIALE ATTIVO";"155.09 KB";"15/11/2022";"15/11/2022"
"BILANCIO CONSOLIDATO";"104.92 KB";"15/11/2022";"15/11/2022"
"DGC 79 del 12.09.2022 APPROVAZIONE DELLO SCHEMA DI BILANCIO CONSOLIDATO PER L'ESERCIZIO 2021 - ART. 11-BIS DEL D.LGS. N. 118/2011 E S.M.I.";"305.74 KB";"15/11/2022";"15/11/2022"
"Allegato A)";"75.76 KB";"15/11/2022";"15/11/2022"
"DGC 78 del 12.09.2022 BILANCIO CONSOLIDATO 2021. INDIVIDUAZIONE DEGLI ENTI E DELLE SOCIET� DA INCLUDERE NEL GRUPPO ""COMUNE DI BORGO VENETO"" E NEL PERIMETRO DI CONSOLIDAMENTO. LINEE GUIDA PER LA REDAZIONE DEL BILANCIO CONSOLIDATO 2021 - AGGIORNAMENTO -.";"285.78 KB";"15/11/2022";"15/11/2022"
"DGC 66 del 22.08.2022 Allegato A)";"79.28 KB";"15/11/2022";"15/11/2022"
"DGC 66 del 22.08.2022 BILANCIO CONSOLIDATO 2021 - INDIVIDUAZIONE DEGLI ENTI E DELLE SOCIET� DA INCLUDERE NEL GRUPPO ""COMUNE DI BORGO VENETO"" E NEL PERIMETRO DI CONSOLIDAMENTO - LINEE GUIDA PER LA REDAZIONE DEL BILANCIO CONSOLIDATO 2021";"420.34 KB";"15/11/2022";"15/11/2022"
"ALL RELAZIONE DEL REVISORE";"3.85 MB";"10/11/2021";"10/11/2021"
"ALL RELAZIONE SULLA GESTIONE E NOTA INTEGRATIVA";"0.95 MB";"10/11/2021";"10/11/2021"
"ALL PROSPETTO CONTO ECONOMICO BORGO VENETO";"123.07 KB";"10/11/2021";"10/11/2021"
"ALL PROSPETTO STATO PATRIMONIALE BORGO VENETO";"162.23 KB";"10/11/2021";"10/11/2021"
"ALL STATO PATRIMONIALE";"211.98 KB";"10/11/2021";"10/11/2021"
"ALL BILANCIO CONSOLIDATO 2020";"123.4 KB";"10/11/2021";"10/11/2021"
"DCC 37_2021: APPROVAZIONE DEL BILANCIO CONSOLIDATO DELL'ESERCIZIO 2020 - AI SENSI DELL'ART. 11BIS D. LGS. 118/2011 E SMI";"365.23 KB";"10/11/2021";"10/11/2021"
"DGC 64_2021: ALLEGATO RELAZIONE SULLA GESTIONE E NOTA INTEGRATIVA";"0.95 MB";"12/10/2021";"12/10/2021"
"DGC 64_2021: ALLEGATO BILANCIO CONSOLIDATO 2020";"123.4 KB";"12/10/2021";"12/10/2021"
"DGC 64_2021: ALLEGATO SP CONSOLIDATO ATTIVO E PASSIVO";"211.98 KB";"12/10/2021";"12/10/2021"
"DGC 64_2021: ALLEGATO PROSPETTO CE CONSOLIDATO";"17.63 KB";"12/10/2021";"12/10/2021"
"DGC 64_2021: ALLEGATO PROSPETTO SP CONSOLIDATO";"24.93 KB";"12/10/2021";"12/10/2021"
"DGC 64 DEL23/09/2021: APPROVAZIONE SCHEMA DI BILANCIO CONSOLIDATO 2020 - ART. 11BIS D.LGS. 118/2011 E SS.MM.II.";"293.29 KB";"12/10/2021";"12/10/2021"
"DGC 60_2021: ALLEGATO A)";"188.78 KB";"12/10/2021";"12/10/2021"
"DGC 60 DEL 25/08/2021:BILANCIO CONSOLIDATO 2020 - INDIVIDUAZIONE DEGLI ENTI E DELLE SOCIET� DA INCLUDERE NEL GRUPPO ""COMUNE DI BORGO VENETO"" E NEL PERIMETRO DI CONSOLIDAMENTO - LINEE GUIDA PER LA REDAZIONE DEL BILANCIO CONSOLIDATO 2020.";"418.15 KB";"12/10/2021";"12/10/2021"
"DCC 37 DEL 30/11/2020:ALL. DICHIARAZIONE DI VOTO";"205.89 KB";"25/05/2021";"25/05/2021"
"DCC 37 DEL 30/11/2020: ALL. RELAZIONE REVISORE DEL CONTO";"0.65 MB";"25/05/2021";"25/05/2021"
"DCC 37 DEL 30/11/2020: ALL. RELAZIONE SULLA GESTIONE E NOTA INTEGRATIVA";"";"25/05/2021";"25/05/2021"
"DCC 37 DEL 30/11/2020: ALL. RELAZIONE SULLA GESTIONE E NOTA INTEGRATIVA";"0.59 MB";"25/05/2021";"25/05/2021"
"DCC 37 DEL 30/11/2020: ALL. PROSPETTO STATO PATRIMONIALE";"193.64 KB";"25/05/2021";"25/05/2021"
"DCC 37 DEL 30/11/2020: ALL. PROSPETTO CONTO ECONOMICO";"179.55 KB";"25/05/2021";"25/05/2021"
"DCC 37 DEL 30/11/2020: APPROVAZIONE DEL BILANCIO CONSOLIDATO 2019 AI SENSI DELL'ART. 11BIS D. LGS. 118/2011 E SS.MM.II.";"123.1 KB";"25/05/2021";"25/05/2021"
"BILANCIO CONSOLIDATO 2019";"0.59 MB";"01/12/2020";"01/12/2020"
"BILANCIO CONSOLIDATO 2019";"193.64 KB";"01/12/2020";"01/12/2020"
"BILANCIO CONSOLIDATO 2019";"179.54 KB";"01/12/2020";"01/12/2020"
"BILANCIO CONSOLIDATO 2019";"0.65 MB";"01/12/2020";"01/12/2020"
"BILANCIO CONSOLIDATO 2019";"212.2 KB";"01/12/2020";"01/12/2020"
"BILANCIO CONSOLIDATO 2019";"123.1 KB";"01/12/2020";"01/12/2020"
"BILANCIO CONSOLIDATO 2019";"296.13 KB";"01/12/2020";"01/12/2020"
"BILANCIO CONSOLIDATO 2018";"109.63 KB";"17/10/2019";"17/10/2019"
"BILANCIO CONSOLIDATO 2018";"2.17 MB";"17/10/2019";"17/10/2019"
"BILANCIO CONSOLIDATO 2018";"400.76 KB";"17/10/2019";"17/10/2019"
"BILANCIO CONSOLIDATO 2018";"31.99 KB";"17/10/2019";"17/10/2019"
"BILANCIO CONSOLIDATO 2018";"53.22 KB";"17/10/2019";"17/10/2019"
"DELIBERAZIONE DI CONSIGLIO COMUNALE";"124.07 KB";"17/10/2019";"17/10/2019"
