"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 46_2022: ALL. B";"0.72 MB";"20/12/2022";"20/12/2022"
"DCC 46_2022: ALL. A";"361.12 KB";"20/12/2022";"20/12/2022"
"DCC 46 DEL 28/11/2022: APPROVAZIONE NOTA DI AGGIORNAMENTO DEL DUP 2022 2024 - ELENCO ANNUALE 2022 - PRESENTAZIONE AL CONSIGLIO COMUNALE";"290.09 KB";"20/12/2022";"20/12/2022"
"ALL DCC 14_2022: PARERE REVISORE";"8.32 MB";"20/04/2022";"20/04/2022"
"ALL DCC 14_2022: PARERE REVISORE";"";"20/04/2022";"20/04/2022"
"ALL DCC 14_2022: USCITE PARTE II^";"7.23 MB";"20/04/2022";"20/04/2022"
"ALL DCC 14_2022: USCITE PARTE II^";"";"20/04/2022";"20/04/2022"
"ALL DCC 14_2022:  USCITE PARTE I^";"9.8 MB";"20/04/2022";"20/04/2022"
"ALL DCC 14_2022: NOTA INTEGRATIVA 2022 2024";"";"20/04/2022";"20/04/2022"
"ALL DCC 14_2022: NOTA INTEGRATIVA 2022 2024";"8.19 MB";"20/04/2022";"20/04/2022"
"ALL DCC 14_2022: ENTRATE ";"7.24 MB";"20/04/2022";"20/04/2022"
"ALL DCC 14_2022: VARIE COMPLETO";"6.94 MB";"20/04/2022";"20/04/2022"
"DCC 14 DEL 14/03/2022: DOCUMENTI DI PROGRAMMAZIONE FINANZIARIA 2022/2024 - APPROVAZIONE DEL DUP E DEL BP 2022/2024";"7.24 MB";"20/04/2022";"20/04/2022"
