"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDE NOTO AVVISO DI APPALTO AGGIUDICATO ";"197.35 KB";"26/04/2023";"26/04/2023"
"DETERMINA AGGIUDICAZIONE ";"209.36 KB";"26/04/2023";"26/04/2023"
"DETERMINA NOMINA COMMISSIONE";"189.4 KB";"26/04/2023";"26/04/2023"
"DETERMINA A CONTRARRE";"0.76 MB";"26/04/2023";"26/04/2023"
"GIUNTA COMUNALE ATTO DI  INDIRIZZO AL RESPONSABILE DELL'AREA III";"473.67 KB";"25/04/2023";"26/04/2023"
"APPROVAZIONE DEL PROGETTO DEFINITIVO . ESECUTIVO ";"0.62 MB";"26/04/2023";"26/04/2023"
"ALLEGATO AL VERBALE DEL PROGETTO DEFINITIVO ESECUTIVO";"150.41 KB";"26/04/2023";"26/04/2023"
"VERBALE DEL PROGETTO DEFINITIVO . ESECUTIVO";"376.87 KB";"26/04/2023";"26/04/2023"
"APPROVAZIONE DEL VERBALE  DEL PROGETTO DEFINITIVO ESECUTIVO ";"488.82 KB";"26/04/2023";"26/04/2023"
"APPROVAZIONE DELLO STUDIO DI FATTIBILITA' TECNICO ECONOMICA ";"0.51 MB";"26/04/2023";"26/04/2023"
"VERBALE DI VALIDAZIONE DELLO STUDIO DI FATTIBILITA' TECNICO ECONOMICA ";"1.59 MB";"25/04/2023";"26/04/2023"
"APPROVAZIONE DEL VERBALE DI VALIDAZIONE DELLO STUDIO DI FATTIBILITA' TECNICO ECONOMICA ";"504.41 KB";"25/04/2023";"26/04/2023"
