"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Costo pers. a tempo det. 2 trim 2023";"305.32 KB";"28/08/2023";"28/08/2023"
"Costo pers. a tempo det. 1 trim. 2023";"304.14 KB";"21/08/2023";"21/08/2023"
"Costo pers. a tempo det. 4 trim 2022";"100.92 KB";"21/08/2023";"21/08/2023"
"Costo pers. a tempo det. 3 trim. 2022";"0.8 MB";"22/12/2022";"22/12/2022"
"Costo pers. a tempo det. 2 trim. 2022";"0.8 MB";"18/07/2022";"18/07/2022"
"Costo pers. a tempo det. 1 trim. 2022";"0.8 MB";"18/07/2022";"18/07/2022"
"Costo personale a tempo det. 4 trim. 2021";"0.8 MB";"06/04/2022";"06/04/2022"
"Costo personale a tempo det. 3 trim 2021";"0.8 MB";"06/04/2022";"06/04/2022"
"Costo personale a tempo det. 2 trim. 2021";"385.3 KB";"22/07/2021";"22/07/2021"
"Costo personale a tempo det. 1 trim. 2021";"385.31 KB";"22/07/2021";"22/07/2021"
"Costo personale a tempo det. 4 trim. 2020";"385.29 KB";"22/07/2021";"22/07/2021"
"Costo personale a tempo det. 3 trim. 2020";"385.33 KB";"22/07/2021";"22/07/2021"
"Costo personale a tempo det. 2 trim. 2020";"385.3 KB";"22/07/2021";"22/07/2021"
"Costo personale a tempo det. 1 trim. 2020";"385.29 KB";"22/07/2021";"22/07/2021"
"DT 176 DEL 01/04/2021: STIPULAZIONE DEL CONTRATTO A TEMPO DETERMINATO E PART-TIME 18 ORE SETTIMANALI PER L'ESERCIZIO DI FUNZIONI DIRETTIVE DI AREA 6^ ""POLIZIA LOCALE - PROTEZIONE CIVILE"" - ASSUNZIONE IMPEGNO DI SPESA.";"127.02 KB";"09/04/2021";"09/04/2021"
"DT 171 DEL 30/03/2021: APPROVAZIONE VERBALE SELEZIONE PUBBLICA PER LA COPERTURA A TEMPO DETERMINATO E PART-TIME (18 ORE SETTIMANALI DI N. 1 RESPONSABILE DELL'AREA 6^ ""POLIZIA LOCALE - PROTEZIONE CIVILE"" MEDIANTE CONFERIMENTO DI INCARICO EX ART. 110, COMMA 1, D. LGS N. 165/2001 E SS.MM.II.";"176.06 KB";"09/04/2021";"09/04/2021"
"ALL. A DT. 97 DEL 16.03.2020";"198.76 KB";"18/03/2020";"18/03/2020"
"DT. 97 DEL 16.03.2020: ""ASSUNZIONE - MEDIANTE SCORRIMENTO DI GRADUATORIA CONCORSUALE DEL COMUNE DI CARCERI (PD) - DI N. 01 ASSISTENTE SOCIALE A TEMPO DETERMINATO (36 MESI) E PART-TIME (18 ORE SETTIMANALI) CON DECORRENZA 01.04.2020. APPROVAZIONE FAC-SIMILE DI CONTRATTO.";"212.97 KB";"18/03/2020";"18/03/2020"
