"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"QUADRO SINOTTICO";"331.09 KB";"13/06/2023";"13/06/2023"
"CAPACITA' DI PAGAMENTO";"266.1 KB";"13/06/2023";"13/06/2023"
"CAPACITA' DI RISCOSSIONE ";"158.28 KB";"13/06/2023";"13/06/2023"
"STAMPA INDICATORI SINTETICI";"375.21 KB";"13/06/2023";"13/06/2023"
"INDICATORI SINTETICI";"375.21 KB";"13/06/2023";"13/06/2023"
"DCC 50_2020: ALL";"227.04 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"332.77 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"231.57 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"230.44 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"231.22 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"125.7 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"125.2 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"125.58 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"267.42 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"267.13 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"267.9 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"267.04 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"266.75 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"267.17 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"94.06 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"94.04 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"141.13 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"101.81 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"111.8 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"1.5 MB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"0.56 MB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"1.67 MB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"0.92 MB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"109.55 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"144.94 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"144.98 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"145.03 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"226.38 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"115.11 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"141.54 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"68.66 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"113.09 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"3.15 MB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"305.42 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"305.13 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"305.14 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"218.38 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"191.37 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"103.56 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"0.62 MB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"0.62 MB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"0.62 MB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"103.19 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"125.49 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"109.05 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"299.96 KB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"1.27 MB";"21/01/2021";"21/01/2021"
"DCC 50_2020: ALL";"1.27 MB";"21/01/2021";"21/01/2021"
"DCC 50_2020. ALL";"1.41 MB";"21/01/2021";"21/01/2021"
"DCC N. 50 DEL 28/12/2020: DOCUMENTI DI PROGRAMMAZIONE FINANZIARIA ESERCIZIO 2021-2023 - APPROVAZIONE DUP E DEL BILANCIO DI PREVISIONE";"411.49 KB";"21/01/2021";"21/01/2021"
