"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 06_2024 ALL. PARERE REVISORE";"245.83 KB";"28/06/2024";"28/06/2024"
"DCC 06_2024 ALL. NOTA DI AGGIORNAMENTO AL DUP 2024 2026";"133.25 KB";"28/06/2024";"28/06/2024"
"DCC 06 DEL 17/04/2024: APPROVAZIONE NOTA DI AGGIORNAMENTO DEL DUP 2024 2026 - ELENCO ANNUALE 2024 - PRESENTAZIONE AL CONSIGLIO COMUNALE";"0.81 MB";"28/06/2024";"28/06/2024"
"DGC 13 DEL 22/02/2024: ALL. NOTA DI AGGIORNAMENTO AL DUP 2024 2026";"133.21 KB";"28/06/2024";"28/06/2024"
"DGC 13 DEL 22/02/2024: AGGIORNAMENTO DEL DUP 2024 2026";"0.63 MB";"28/06/2024";"28/06/2024"
"DCC 51_2023: ALL PARERE ORGANO DI REVISIONE";"1.47 MB";"22/01/2024";"22/01/2024"
"DCC 51 DEL 20/12/2023: ALL. DUP 2024 2026";"2.32 MB";"22/01/2024";"22/01/2024"
"DCC 51 DEL 20/12/2023: APPROVAZIONE DEL DUP 2024/2026 - NOTA DI AGGIORNAMENTO";"0.66 MB";"22/01/2024";"22/01/2024"
"DGC 38_2023: ALL. B STATO DI RICOGNIZIONE DEI PROGRAMMI - USCITE";"1.37 MB";"08/08/2023";"08/08/2023"
"DGC 38_2023: ALL. B STATO DI RICOGNIZIONE DEI PROGRAMMI - ENTRATE";"0.64 MB";"08/08/2023";"08/08/2023"
"DGC 38_2023: ALL. A DUP 2024 2026";"2.84 MB";"08/08/2023";"08/08/2023"
"DGC 38 DEL 26/07/2023: DUP 2024 2026 - RICOGNIZIONE STATO DI ATTUAZIONE DEI PROGRAMMI - PRESENTAZIONE AL CONSIGLIO COMUNALE";"0.51 MB";"08/08/2023";"08/08/2023"
