"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 102_2022: ALL PARERE REVISORE ";"0.52 MB";"14/12/2022";"14/12/2022"
"DGC 102_2022: ALL B PIANTA ORGANICA 2022";"51.36 KB";"14/12/2022";"14/12/2022"
"DGC 102_2022: ALL A ASSUNZIONI";"39.97 KB";"14/12/2022";"14/12/2022"
"DGC 102 DEL 28/11/2022: PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE 2023 2025 (PTFP) E RICOGNIZIONE DELLE ECCEDENZE DEL PERSONALE AI SENSI DELL'ART. 33 D. LGS. 165/2001";"508.31 KB";"14/12/2022";"14/12/2022"
"CONTO ANNUALE PERSONALE 2021";"97.72 KB";"28/09/2022";"28/09/2022"
"CONTO ANNUALE PERSONALE 2020";"96.07 KB";"18/07/2022";"18/07/2022"
"DGC 22 DEL 17/02/2022: ALLEGATO";"2.3 MB";"25/02/2022";"25/02/2022"
"DGC 22 DEL 17/02/2022: APPROVAZIONE SCHEMA DI BP FINANZIARIO 2022 2024 (ART. 11 D. LGS. 118/2011)";"352.16 KB";"25/02/2022";"25/02/2022"
"DGC 20 DEL 17/02/2022: ALL. PARERE ORGANO DI REVISIONE";"0.51 MB";"25/02/2022";"25/02/2022"
"DGC 20 DEL 17/02/2022: ALL. PIANTA ORGANICA";"87.97 KB";"25/02/2022";"25/02/2022"
"DGC 20 DEL 17/02/2022: APPROVAZIONE DEL PIANO TRIENNALE FABBISOGNI DEL PERSONALE (PTFP) 2022-2024 - RICOGNIZIONE DELLE ECCEDENZE DI PERSONALE AI SENSI DELL'ART. 33 D. LGS. 165/2001";"0.57 MB";"25/02/2022";"25/02/2022"
"DGC 120 DEL 26/11/2020: ALL. A)";"57.77 KB";"24/05/2021";"26/05/2021"
"DGC 13 DEL 04/03/2021: ALL. PARERE REVISORE DEL CONTO";"474.3 KB";"25/05/2021";"25/05/2021"
"DGC 13 DEL 04/03/2021: ALL. PIANTA ORGANICA AGGIORNATA";"23.9 KB";"25/05/2021";"25/05/2021"
"DGC 13 DEL 04/03/2021: ALL. A)";"55.6 KB";"25/05/2021";"25/05/2021"
"DGC 13 04/03/2021: AGGIORNAMENTO PROGRAMMA TRIENNALE DEL FABBISOGNO DI PERSONALE 2021/2023 E PIANO DELLE ASSUNZIONI 2021";"463.27 KB";"25/05/2021";"25/05/2021"
"DGC 120 DEL 26/11/2020: ALL. PIANTA ORGANICA";"23.59 KB";"24/05/2021";"24/05/2021"
"DGC 120 DEL 26/11/2020: ALL. PARERE DEL REVISORE DEL CONTO";"193.44 KB";"24/05/2021";"24/05/2021"
"DGC 120 DEL 26/11/2020: AGGIORNAMENTO ROGRAMMA TRIENNALE DEL FABBISOGNO DI PERSONALE 2020/2022 E PIANO DELLE ASSUNZIONI 2020 - RECEPIMENTO DEL DPCM 17/03/2020";"447.61 KB";"24/05/2021";"24/05/2021"
"DGC N. 46 DEL 22/04/2020: MODIFICA PIANO TRIENNALE FABBISOGNI DI PERSONALE (PTFP) 2020/2022 - PIANO ANNUALE 2020 - APPROVATO CON DGC 12/2020";"184.65 KB";"24/05/2021";"24/05/2021"
"CONTO ANNUALE 2019 BORGO VENETO";"93.88 KB";"12/04/2021";"12/04/2021"
"DGC 124 DEL 10/12/2020: ALL. PIANTA ORGANICA";"23.59 KB";"18/12/2020";"18/12/2020"
"DGC 124 DEL 10/12/2020: ALL. PARERE REVISORE";"432.9 KB";"18/12/2020";"18/12/2020"
"DGC 124 DEL 10/12/2020: ALLEGATO A)";"55.6 KB";"18/12/2020";"18/12/2020"
"DGC 124 DEL 10/12/2020: ""APPROVAZIONE DEL PIANO TRIENNALE FABBISOGNI DI PERSONALE (P.T.F.P.) 2021-2023 - RICOGNIZIONE DELLE ECCEDENZE DI PERSONALE AI SENSI DELL'ART. 33 DEL D. LSG. 165/2001""";"0.6 MB";"18/12/2020";"18/12/2020"
"ALL. 3 DGC 12/2020";"82.3 KB";"30/03/2020";"30/03/2020"
"ALL. 2 DGC 12/2020";"12.52 KB";"30/03/2020";"30/03/2020"
"ALL. 1 DGC 12/2020";"23.8 KB";"30/03/2020";"30/03/2020"
"DGC N. 12/2020: APPROVAZIONE DEL PIANO TRIENNALE FABBISOGNI DI PERSONALE (P.T.F.P.) 2020-2022 - RICOGNIZIONE DELLE ECCEDENZE DI PERSONALE AI SENSI DELL'ART. 33 DEL D. LGS N.165/2001 - APPROVAZIONE NUOVO ORGANIGRAMMA DEL COMUNE DI BORGO VENETO -.";"379.65 KB";"30/03/2020";"30/03/2020"
"PIANO TRIENNALE FABBISOGNI PERSONALE";"3.47 MB";"24/06/2019";"24/06/2019"
"PIANO TRIENNALE FABBISOGNI PERSONALE";"316.86 KB";"24/06/2019";"24/06/2019"
"PIANO TRIENNALE FABBISOGNI PERSONALE";"339.36 KB";"24/06/2019";"24/06/2019"
"AGGIORNAMENTO DEL PIANO TRIENNALE DEL PERSONALE";"8.99 MB";"24/06/2019";"24/06/2019"
"AGGIORNAMENTO DEL PIANO TRIENNALE FABBISOGNI DEL PERSONALE";"348.28 KB";"24/06/2019";"24/06/2019"
