"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione corte dei conti 217/PRSE/2022";"321.66 KB";"23/12/2022";"23/12/2022"
"ART. 01 COMMI 166 E SS. DELLA LEGGE N. 266/2005 - NOTA ISTRUTTORIA SU RELAZIONE E QUESTIONARIO RENDICONTO 2019";"0.57 MB";"13/09/2022";"13/09/2022"
"DELIBERAZIONE CORTE DEI CONTI 222_2021 MEGLIADINO SAN FIDENZIO/SANTA MARGHERITA D'ADIGE/SALETTO/BORGO VENETO PROT. 16246_2021";"11.98 MB";"27/12/2021";"27/12/2021"
"NOTA CORTE DEI CONTI MEGLIADINO SAN FIDENZIO/SANTA MARGHERITA D'ADIGE/SALETTO/BORGO VENETO PROT. 16246_2021";"236.9 KB";"27/12/2021";"27/12/2021"
"DELIBERAZIONE CONSUNTIVO 2016 - S.M.D'ADIGE - PROT. 12113 -";"4.48 MB";"11/10/2019";"11/10/2019"
"DELIBERAZIONE CONSUNTIVO 2016 - M.S.F. - PROT. 12114 -";"3.99 MB";"11/10/2019";"11/10/2019"
"DELIBERAZIONE CORTE DEI CONTI CONSUNTIVO 2015 MEGLIADINO SAN FIDENZIO";"6.34 MB";"10/07/2019";"10/07/2019"
"NOTA CORTE DEI CONTI CONSUNTIVO 2015 MEGLIADINO SAN FIDENZIO";"389.02 KB";"10/07/2019";"10/07/2019"
"NOTA CORTE DEI CONTI CONSUNTIVO 2015 SANTA MARGHERITA D'ADIGE";"391.32 KB";"10/07/2019";"10/07/2019"
"DELIBERAIZONE CORTE DEI CONTI - CONSUNTIVO 2015 SANTA MARGHERITA D'ADIGE";"6.5 MB";"10/07/2019";"10/07/2019"
"NOTA CORTE DEI CONTI - CONSUNTIVO 2016 SALETTO - ";"231.73 KB";"12/06/2019";"12/06/2019"
"DELIBERAZIONE CORTE DEI CONTI - CONSUNTIVO 2016 SALETTO";"6.84 MB";"12/06/2019";"12/06/2019"
"NOTA ISTRUTTORIA CONSUNTIVO 2016";"2.18 MB";"09/04/2019";"09/04/2019"
